"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf","vtta_standard"
"1","TT Bike","30","Nicholas","Fennell","Open","Thanet RC","2849","1:02:37","","0","","",""
"2","TT Bike","26","Andrew","Meilak","Open","VeloRefined Rule 5","4519","1:04:56","","0","","",""
"3","TT Bike","28","Samuel","Robinson","Open","Ashford Whs","2197","1:06:00","","0","","",""
"4","TT Bike","14","Freddie","Allinson","Open","Clapham Chasers","50119","1:06:53","","0","","",""
"5","TT Bike","22","Matthew","Smith","Open","Gemini BC","37059","1:07:18","","0","","",""
"6","TT Bike","18","Alex","Clay","Female","Team Bottrill","22614","1:07:27","","0","","",""
"7","TT Bike","27","Chris","Jones","Open","Bynea Cycling Club","5478","1:07:56","","0","","",""
"8","TT Bike","15","Martin","Fenna","Open","Ashford Whs","42762","1:08:10","","0","","",""
"9","TT Bike","29","Nick","Wilson","Open","Rye & District Wheelers CC","3849","1:08:13","","0","","",""
"10","TT Bike","23","Mathew","Lister","Open","Thanet RC","16266","1:09:18","","0","","",""
"11","TT Bike","24","Matt","Clark","Open","Ashford Whs","6936","1:11:03","","0","","",""
"12","Road Bike","21","Paul","Burrows","Open","Thanet RC","19218","1:11:10","","0","","",""
"13","TT Bike","16","Reuban","Davey","Open","Abellio - SFA Racing Team","3257","1:14:30","","0","","",""
"14","TT Bike","10","Andy","Robinson","Open","Ashford Whs","2251","1:18:17","","0","","",""
"15","TT Bike","25","David","Prom","Open","Abellio - SFA Racing Team","31297","1:20:16","","0","","",""
"16","TT Bike","12","Mick","Claydon","Open","Ashford Whs","3605","1:20:35","","0","","",""
"17","TT Bike","19","Maria","Sparks","Female","Ashford Whs","44325","1:20:50","","0","","",""
"18","TT Bike","11","Joy ","Payne","Female","VTTA (London & Home Counties)","8047","1:24:28","","0","","",""
"19","TT Bike","20","Rebecca","Wilson","Female","Rye & District Wheelers CC","5009","1:25:10","","0","","",""
"20","TT Bike","9","Vernon","Thomas","Open","Greenwich Tritons Tri Club","2128","1:44:45","","0","","",""
"","Road Bike","8","Malcolm","Strickland","Open","CC Bexley","14202","","","0","","1",""
"","TT Bike","17","Kevin","Tye","Open","VeloRefined Rule 5","4284","","","0","1","",""
