"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"1","TT Bike","0","Kevin","Dawson","Open","","","3:42:13","","0","",""
"2","TT Bike","0","Ian","Gilkes","Open","","","3:45:37","","0","",""
"3","TT Bike","0","Julian","Ramsbottom","Open","","","3:49:13","","0","",""
"4","TT Bike","0","Neil","Peart","Open","","","3:49:37","","0","",""
"5","TT Bike","0","Paul","Rogers","Open","","","3:49:52","","0","",""
"5","TT Bike","0","David","Birch","Open","Stourbridge CC","","3:49:52","","0","",""
"7","TT Bike","0","Eamonn","Deane","Open","Bournemouth Jubilee Whs","","3:50:25","","0","",""
"8","TT Bike","0","Keith","Murray","Open","","","3:50:26","","0","",""
"9","TT Bike","0","Rowan","Horner","Open","","","3:50:46","","0","",""
"10","TT Bike","0","Andy","Proffitt","Open","VC Deal","","3:54:44","","0","",""
"11","TT Bike","0","Alan","Ryder","Open","","","3:56:00","","0","",""
"11","TT Bike","0","William","Moore","Open","","","3:56:00","","0","",""
"13","TT Bike","0","Duncan","Alexander","Open","Cambridge University CC","","3:56:06","","0","",""
"14","TT Bike","0","Barry","Charley","Open","Stourbridge CC","","3:56:51","","0","",""
"15","TT Bike","0","Andrew","Meilak","Open","VC Deal","","3:57:24","","0","",""
"16","TT Bike","0","Harry","Walker","Open","","","3:57:48","","0","",""
"17","TT Bike","0","Michael","Hope","Open","","","3:58:17","","0","",""
"18","TT Bike","0","Richard","Davison","Open","","","3:59:51","","0","",""
"19","TT Bike","0","Roger","Iddles","Open","Stourbridge CC","","4:02:05","","0","",""
"20","TT Bike","0","Malcolm","Cox","Open","","","4:03:39","","0","",""
"21","TT Bike","0","Jon","Purdy","Open","Lancashire RC","","4:04:23","","0","",""
"22","TT Bike","0","Jon","Rickards","Open","","","4:04:40","","0","",""
"23","TT Bike","0","Andy","Briggs","Open","","","4:04:53","","0","",""
"24","TT Bike","0","Martin","Oliver","Open","","","4:04:55","","0","",""
"25","TT Bike","0","Malcolm","Whitehead","Open","VC Deal","","4:05:26","","0","",""
"26","TT Bike","0","Tony","Alcock","Open","","","4:06:25","","0","",""
"27","TT Bike","0","Dale","Aitkenhead","Open","","","4:06:57","","0","",""
"28","TT Bike","0","David","Hatton","Open","Scunthorpe RC","","4:07:10","","0","",""
"29","TT Bike","0","Darren","Oliver","Open","","","4:08:26","","0","",""
"30","TT Bike","0","Norman","Portess","Open","Melton Olympic CC","","4:09:49","","0","",""
"31","TT Bike","0","Geraint","Evans","Open","","","4:10:43","","0","",""
"32","TT Bike","0","Terry","Coging","Open","Stafford RC","","4:11:11","","0","",""
"33","TT Bike","0","Steve","Batsford","Open","","","4:12:02","","0","",""
"34","TT Bike","0","Andy","Eagers","Open","","","4:12:03","","0","",""
"35","TT Bike","0","Paul","Mapletoft","Open","","","4:13:17","","0","",""
"36","TT Bike","0","Anthony","Smith","Open","","2903","4:13:19","","0","",""
"37","TT Bike","0","Robert","Nelson","Open","Dukinfield Cyclists' Club","","4:14:02","","0","",""
"38","TT Bike","0","Simon","Pedley","Open","","","4:14:03","","0","",""
"39","TT Bike","0","Steven","King","Open","Melton Olympic CC","","4:15:24","","0","",""
"40","TT Bike","0","Karl","Austin","Open","Congleton CC - MyWindsock","","4:15:44","","0","",""
"41","TT Bike","0","Greg","Thorley","Open","","3063","4:15:54","","0","",""
"42","TT Bike","0","Jim","Churton","Open","","","4:16:45","","0","",""
"43","TT Bike","0","Stephen","Greetham","Open","Stafford RC","","4:20:17","","0","",""
"44","TT Bike","0","Tony","Meilak","Open","VC Deal","","4:22:03","","0","",""
"45","TT Bike","0","Lee","Shunburne","Open","Matlock CC","","4:22:33","","0","",""
"46","TT Bike","0","Ian","Markham","Open","","","4:22:48","","0","",""
"47","TT Bike","0","Robert","Tobin","Open","","","4:23:08","","0","",""
"48","TT Bike","0","Aran","Stanton","Open","","","4:23:14","","0","",""
"49","TT Bike","0","Roland","Elsdon","Open","","","4:24:10","","0","",""
"50","TT Bike","0","David","Gallienne","Open","","","4:24:20","","0","",""
"51","TT Bike","0","Christopher","Lodge","Open","Finsbury Park CC","","4:24:45","","0","",""
"52","TT Bike","0","John","Quimby","Open","","","4:28:06","","0","",""
"53","TT Bike","0","Tim","Mapletoft","Open","","","4:28:42","","0","",""
"54","TT Bike","0","Adam","Roud","Open","","","4:29:03","","0","",""
"55","TT Bike","0","John","Heseltine","Open","Stourbridge CC","","4:32:08","","0","",""
"56","TT Bike","0","Nick","Holdom","Open","","","4:34:26","","0","",""
"57","TT Bike","0","Colin","Stiles","Open","","","4:34:32","","0","",""
"58","TT Bike","0","David","Strickson","Open","","","4:36:27","","0","",""
"59","TT Bike","0","Ken","Robertson","Open","Mid Devon Cycling Club","","4:37:00","","0","",""
"60","TT Bike","0","Paul","Mettam","Open","","","4:40:48","","0","",""
"61","TT Bike","0","Eric","Ruthenberg","Open","Matlock CC","","4:41:04","","0","",""
"62","TT Bike","0","Andy","Thornton","Open","","","4:42:18","","0","",""
"63","TT Bike","0","Martin","Bubb","Open","","","4:43:24","","0","",""
"64","TT Bike","0","Anthony","Malcolm","Open","","","4:43:55","","0","",""
"65","TT Bike","0","Dave","Binks","Open","Leicestershire RC","","4:50:57","","0","",""
"66","TT Bike","0","Peter","Smith","Open","Holme Valley Whs","","4:51:48","","0","",""
"67","TT Bike","0","David","Herd","Open","","","4:52:04","","0","",""
"68","TT Bike","0","John","Perry","Open","","","4:55:28","","0","",""
"69","TT Bike","0","Ian","Kellaway","Open","Coventry Cycling Club","","4:56:35","","0","",""
"70","TT Bike","0","Keith","Noble","Open","Matlock CC","","4:59:13","","0","",""
"71","TT Bike","0","Kevin","Langham","Open","Leicester Forest CC","","5:01:10","","0","",""
"72","TT Bike","0","Ray","Flower","Open","","","5:10:21","","0","",""
"73","TT Bike","0","Ron","Smith","Open","","","5:19:57","","0","",""
"74","TT Bike","0","William","Parsonage","Open","Warwickshire Road Club","","5:26:20","","0","",""
"75","TT Bike","0","Brian","Ashworth","Open","East Bradford CC","","6:05:29","","0","",""
