"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","16","Charlotte","Dadd","Female","Melton Olympic CC","38146","","","0","",""
"","Road Bike","64","Mark","Rowbottom","Open","Chesterfield Coureurs CC","21606","","","0","",""
"","TT Bike","68","Chris","Spray","Open","Ratae RC","900","","","0","",""
"","TT Bike","36","Jamie","Haines","Open","Melton Olympic CC","4241","","","0","",""
"","Road Bike","3","Geoff ","Stanbridge","Open","Fenland Clarion CC","48223","","","0","",""
"","TT Bike","37","Lynsey","Astles","Female","Congleton CC - MyWindsock","22218","","","0","",""
"","TT Bike","72","Richard","Saqladi","Open","Team Bottrill","22863","","","0","",""
"","Road Bike","6","Stephen","Fox","Open","Coalville Whs","28228","","","0","",""
"1","TT Bike","74","Dominic","Righini-Brand","Open","Spalding CC","33800","00:23:03","","0","",""
"2","Road Bike","78","Adam","Gascoigne","Open","Race Hub","9129","00:23:04","","0","",""
"3","TT Bike","81","Cian","Leveridge","Open","Team PB Performance","34551","00:23:22","","0","",""
"4","TT Bike","79","Martin","Fisher","Open","Melton Olympic CC","36618","00:23:30","","0","",""
"5","TT Bike","7","Isaac","Russell","Open","Team PB Performance","6851","00:23:35","","0","",""
"6","Road Bike","54","Antony","Baritsch","Open","Loughborough Students Cycling Club","47839","00:23:46","","0","",""
"7","TT Bike","27","Graham","Waller","Open","Team Bottrill","18310","00:23:50","","0","",""
"8","TT Bike","77","Richard","Golding","Open","Equipe Velo","5438","00:24:00","","0","",""
"9","TT Bike","59","David ","Alexander","Open","Coalville Whs","42519","00:24:14","","0","",""
"10","Road Bike","76","Tim","Hood","Open","Team Bottrill","25017","00:24:25","","0","",""
"11","Road Bike","67","Phil","Land","Open","Velo6 Racing ","37314","00:24:27","","0","",""
"12","Road Bike","56","Kevin","Satterthwaite","Open","Gorilla Coffee Cycling Club ","25854","00:24:28","","0","",""
"13","Road Bike","43","Chris","Dyke","Open","Team Lifting Gear Products","11279","00:24:29","","0","",""
"13","TT Bike","80","Stu","Wright ","Open","API/Anglia Sport","4436","00:24:34","","0","",""
"15","TT Bike","48","Robert","Stephenson","Open","Coalville Whs","6562","00:24:38","","0","",""
"16","Road Bike","75","Asa ","MacGuire Smith ","Open","ABC Centreville","41808","00:24:39","","0","",""
"17","Road Bike","1","Chris","Sidney","Open","Coalville Whs","7129","00:24:55","","0","",""
"18","Road Bike","12","Jesse","Prescott","Open","Hinckley Cycle Racing Club","49623","00:25:02","","0","",""
"19","Road Bike","17","Louis","Browning ","Open","Velo Club Venta","49636","00:25:10","","0","",""
"20","Road Bike","38","Joshua","Williams","Open","Team Bottrill","4316","00:25:10","","0","",""
"21","Road Bike","19","David","Shaw","Open","Velo Bavarian","49537","00:25:15","","0","",""
"22","TT Bike","66","Jonathan","Durnin","Open","Welland Valley CC","1403","00:25:26","","0","",""
"23","TT Bike","62","Ed","Watson","Open","Ratae RC","2960","00:25:28","","0","",""
"24","TT Bike","70","Ashley","Roue","Open","Mapperley CC","6500","00:25:32","","0","",""
"25","TT Bike","55","Mark","Russell","Open","Coalville Whs","30818","00:25:33","","0","",""
"26","TT Bike","31","Matthew","Acton-Varian","Open","Stourbridge CC","47792","00:25:35","","0","",""
"27","TT Bike","44","Andy","Reed","Open","Coalville Whs","26557","00:25:44","","0","",""
"28","TT Bike","47","Olivia","Kelly","Female","Loughborough Students Cycling Club","45659","00:25:45","","0","",""
"29","TT Bike","53","Joe ","Murray ","Open","Hinckley Cycle Racing Club","49635","00:25:48","","0","",""
"30","Road Bike","60","Stuart","Bramley","Open","Race Hub","40476","00:25:57","","0","",""
"31","TT Bike","61","Mick","Stevens","Open","Melton Olympic CC","22119","00:25:58","","0","",""
"32","TT Bike","41","Andy","MacKay","Open","Melton Olympic CC","49440","00:26:05","","0","",""
"33","Road Bike","40","Tim","Baggs","Open","Sherwood CC","23547","00:26:11","","0","",""
"34","Road Bike","63","Paolo","Coppo","Open","Audax UK","25924","00:26:15","","0","",""
