"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","32","David","Pollard","Open","VTTA (Surrey/ Sussex)","5605","","","0","",""
"","TT Bike","27","James","Stone","Open","Brighton Excelsior CC","2292","","","0","",""
"","Road Bike","7","Darren","Sankey","Open","Lewes Wanderers CC","49779","","","0","",""
"","TT Bike","41","Stuart","Bettis","Open","One Resourcing RT","4873","","","0","",""
"","TT Bike","42","David","Clark","Open","Eastbourne Rovers CC","3616","","","0","",""
"","Road Bike","26","Paul","Fletcher","Open","trainSharp","21005","","","0","",""
"","TT Bike","39","Adrian","Blacker","Open","VTTA (Surrey/ Sussex)","704","","","0","",""
"","TT Bike","33","Tony","Reeves","Open","GS Stella","12242","","","0","",""
"1","TT Bike","45","Jacob","Storey","Open","trainSharp","17602","00:52:05","","0","",""
"2","TT Bike","29","John","Rogers","Open","Southborough & Dist. Whs","45872","00:55:14","","0","",""
"3","Road Bike","31","James","Bullen","Open","Team TMC","13422","00:55:19","","0","",""
"4","Road Bike","28","Robert","Lovett","Open","Team TMC","24130","00:57:02","","0","",""
"5","TT Bike","40","Karl","Roberton","Open","Worthing Excelsior CC","42148","00:57:20","","0","",""
"6","TT Bike","44","Marek","Siwicki","Open","Addiscombe CC","32378","00:57:31","","0","",""
"7","Road Bike","19","Stuart","Coleman","Open","Onyx RT","37698","00:57:42","","0","",""
"8","TT Bike","36","Paul","Tippett","Open","Crawley Wheelers","42414","00:58:12","","0","",""
"9","TT Bike","35","Adam","Rogers","Open","Eastbourne Rovers CC","10517","00:58:25","","0","",""
"10","TT Bike","38","Tjeerd","Mijzen","Open","Hastings & St. Leonards CC","26513","00:58:27","","0","",""
"11","TT Bike","30","Keith","Walker","Open","Wigmore CC","7254","00:59:29","","0","",""
"12","TT Bike","34","Ian","Cheesman","Open","Worthing Excelsior CC","373","00:59:35","","0","",""
"13","Road Bike","37","Matt","Phipps-Taylor","Open","Paceline RT","17128","00:59:56","","0","",""
"14","TT Bike","43","Nathan","Russell","Open","trainSharp","17174","1:01:24","","0","",""
"15","TT Bike","24","Ferenc","File","Open","Horsham Cycling","42828","1:02:23","","0","",""
"16","Road Bike","18","Kev","Witton","Open","Team TMC","13427","1:03:16","","0","",""
"17","TT Bike","16","Malcolm","Daly","Open","Hastings & St. Leonards CC","24958","1:04:44","","0","",""
"18","TT Bike","21","Richard","Keevil","Open","GS Stella","30850","1:05:02","","0","",""
"18","TT Bike","17","Jonathan","Pontin","Open","Addiscombe CC","1662","1:05:02","","0","",""
"20","TT Bike","25","Ron","Castelijn","Open","Hastings & St. Leonards CC","26510","1:05:16","","0","",""
"21","TT Bike","23","Vince","Freeman","Open","Sussex Revolution Velo Club","8802","1:06:41","","0","",""
"22","TT Bike","22","Peter","Baker","Open","Lewes Wanderers CC","3266","1:06:53","","0","",""
"23","TT Bike","13","Julian","Scutter","Open","East Grinstead CC","42603","1:08:01","","0","",""
"24","Road Bike","4","Neil","Edwards","Open","Lewes Wanderers CC","32757","1:08:06","","0","",""
"25","TT Bike","3","David","Palmer","Open","Eastbourne Rovers CC","24453","1:08:22","","0","",""
"26","Road Bike","15","Piers","Newman","Open","East Grinstead CC","46852","1:10:07","","0","",""
"27","TT Bike","2","Owen","Davis","Open","Southborough & Dist. Whs","49948","1:12:17","","0","",""
"28","TT Bike","11","Steve","Grout","Open","Epsom CC","11368","1:12:46","","0","",""
"29","TT Bike","12","Anita","Turner","Female","Eastbourne Rovers CC","16103","1:13:25","","0","",""
"30","Road Bike","9","Lee","Holdaway","Open","Hastings & St. Leonards CC","11663","1:16:14","","0","",""
"31","TT Bike","20","Ben","Hardisty","Open","East Grinstead CC","2525","1:17:20","","0","",""
"32","TT Bike","8","Domie","Pollard","Female","East Grinstead CC","44373","1:19:42","","0","",""
"33","TT Bike","14","Brian","Jones","Open","Morden CRC","3685","1:20:59","","0","",""
"34","TT Bike","10","Catherine","Vollmer","Female","East Grinstead CC","3229","1:21:38","","0","",""
"35","Road Bike","5","Chris","Parker","Open","Hastings & St. Leonards CC","4327","1:22:59","","0","",""
"36","Road Bike","6","Angela","Dyson","Female","East Grinstead CC","34312","1:25:19","","0","",""
"37","Road Bike","1","Russel","Cottingham","Open","East Grinstead CC","17774","1:26:14","","0","",""
