"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"1","TT Bike","0","Stephen","Ward","Open","","","00:53:06","","0","",""
"2","TT Bike","0","Mark","Baker","Open","Chester RC","","00:53:59","","0","",""
"3","TT Bike","0","James","Shaw","Open","Stourbridge CC","","00:54:15","","0","",""
"4","TT Bike","0","Glen","Smith","Open","","","00:54:57","","0","",""
"5","TT Bike","0","Alistair","Rutherford","Open","","8893","00:54:58","","0","",""
"6","TT Bike","0","Matthew","Hodges","Open","Ribble Valley C&RC","","00:56:16","","0","",""
"7","TT Bike","0","James","Ellett","Open","Unity CC","","00:56:39","","0","",""
"8","TT Bike","0","Adam","Fisher","Open","","","00:56:41","","0","",""
"9","TT Bike","0","Philip","Bartleet","Open","","","00:56:41","","0","",""
"10","TT Bike","0","Henry","Beaumont-Hayes","Open","Alford Whs","","00:56:53","","0","",""
"11","TT Bike","0","James","Millard","Open","","","00:57:09","","0","",""
"12","TT Bike","0","Adam","Duggleby","Open","","","00:57:16","","0","",""
"13","TT Bike","0","Christopher","Byrne","Open","Birkenhead North End CC","","00:57:21","","0","",""
"14","TT Bike","0","Michael","Garner","Open","Birkenhead North End CC","","00:57:37","","0","",""
"15","TT Bike","0","Jimmy","George","Open","","","00:57:42","","0","",""
"16","TT Bike","0","Chris","Edwards","Open","","","00:57:49","","0","",""
"17","TT Bike","0","James","Williamson","Open","Crewe Clarion Wheelers","","00:58:03","","0","",""
"18","TT Bike","0","Stephen","Barker","Open","","","00:58:37","","0","",""
"19","TT Bike","0","Nicholas","Cooper","Open","","","00:58:47","","0","",""
"20","TT Bike","0","Gareth","Daniels","Open","Icknield RC","34972","00:59:11","","0","",""
"21","TT Bike","0","Richard","Steedman","Open","Coalville Whs","","00:59:45","","0","",""
"22","TT Bike","0","Nicole","Cooke","Open","","","00:59:46","","0","",""
"23","TT Bike","0","Simon","Arnold","Open","","","1:00:12","","0","",""
"24","TT Bike","0","David","Lethbridge","Open","Birkenhead North End CC","","1:01:38","","0","",""
"25","TT Bike","0","James","Boon","Open","Welwyn Whs","","1:03:48","","0","",""
"26","TT Bike","0","Helen","Saunders","Open","Kings Lynn CC","","1:04:35","","0","",""
"27","TT Bike","0","Gareth","Pymm","Open","Coalville Whs","","1:05:41","","0","",""
"28","TT Bike","0","Richard","Benson","Open","","","1:05:54","","0","",""
"29","TT Bike","0","Richard","Clipson","Open","Barton Wheelers Cycling Club","","1:06:19","","0","",""
"30","TT Bike","0","Laura","Bissell","Open","Welwyn Whs","","1:06:22","","0","",""
"31","TT Bike","0","Sarra","Whelan","Open","Wolsey RC","","1:07:30","","0","",""
"32","TT Bike","0","Andrew","Whelan","Open","Wolsey RC","","1:08:18","","0","",""
"33","TT Bike","0","Christopher","Montgomery","Open","Coalville Whs","","1:13:24","","0","",""
