"bib","start_time","firstname","lastname","machine","club","classification","category"
"1","14:42:00","Andrew","Miller","TT Bike","ADDFORM Vive Le Velo ","Open","Veteran"
"2","14:42:00","Sam","Straw","TT Bike","ADDFORM Vive Le Velo ","Open","Senior"
"3","14:44:00","Stephen","Feeney","TT Bike","Tactic Sport UK Race Team","Open","Veteran"
"4","14:44:00","Barry","McDonald","TT Bike","Tactic Sport UK Race Team","Open","Veteran"
"5","14:46:00","Mark John","Booth","Road Bike","Kiveton Park Cycling Club","Open","Veteran"
"6","14:46:00","Michael","Lamb","Road Bike","Kiveton Park Cycling Club","Open","Veteran"
"7","14:48:00","Robert","Gladwin","Road Bike","7 Hills Cycling Club","Open","Veteran"
"8","14:48:00","Jonathan","Pupius","Road Bike","7 Hills Cycling Club","Open","Veteran"
"9","14:50:00","Matthew","Bottrill ","TT Bike","Team Bottrill","Open","Veteran"
"10","14:50:00","Graham","Waller","TT Bike","Team Bottrill","Open","Veteran"
"11","14:52:00","Nicholas","Latimer","TT Bike","Team Lifting Gear Products","Open","Veteran"
"12","14:52:00","Andrew","Whiteley","TT Bike","Team Lifting Gear Products","Open","Senior"
"13","14:54:00","Jack","Ainscough","Road Bike","Team Lifting Gear Products","Open","Senior"
"14","14:54:00","Gavin","Alcock","Road Bike","7 Hills Cycling Club","Open","Veteran"
