"bib","start_time","firstname","lastname","machine","club","classification","category"
"9","14:09:00","Peter","Jackson","TT Bike","Macclesfield Wheelers","Open","Veteran"
"10","14:10:00","Chris","Standidge","TT Bike","Total Tri Training","Open","Veteran"
"11","14:11:00","Mike","Walker","TT Bike","Congleton CC - MyWindsock","Open","Veteran"
"12","14:12:00","Michael","Summers","Road Bike","Team Wheelguru","Open","Veteran"
"13","14:13:00","Philip","Wood","TT Bike","Macclesfield Wheelers","Open","Veteran"
"14","14:14:00","Oliver Thomas","Johnstone","TT Bike","Macclesfield Wheelers","Open","Veteran"
"15","14:15:00","Luke","Buswell","Road Bike","Manchester Bicycle Club","Open","Senior"
"16","14:16:00","Emma","Bexson","TT Bike","Stratford Cycling Club","Female","Veteran"
"17","14:17:00","Arran","McCloskey","TT Bike","TricentralUk","Open","Senior"
"18","14:18:00","Christopher","Thomas","TT Bike","Blackburn & District CTC","Open","Veteran"
"19","14:19:00","Emily","Hulley","Road Bike","Dukinfield Cyclists' Club","Female","Veteran"
"20","14:20:00","Alistair","Rutherford","TT Bike","Manchester Bicycle Club","Open","Veteran"
"21","14:21:00","David","Bennett-Team Bottrill","TT Bike","Ratae RC","Open","Veteran"
"23","14:23:00","Stephen","Cooke","TT Bike","Walsall Roads Cycling Club","Open","Veteran"
"24","14:24:00","Carl","Farrow","TT Bike","Macclesfield Wheelers","Open","Veteran"
"25","14:25:00","Stuart","Mccormick","TT Bike","Chester RC","Open","Veteran"
"26","14:26:00","Graham","Noble","TT Bike","Graham Weigh Racing-Deeside Olympic","Open","Veteran"
"27","14:27:00","Matthew","Siepen","TT Bike","Seamons CC","Open","Junior"
"28","14:28:00","Lynsey","Astles","TT Bike","Congleton CC - MyWindsock","Female","Veteran"
"29","14:29:00","Keith","Bailey","Road Bike","Chorlton Velo","Open","Veteran"
"30","14:30:00","Tony","Cullen","TT Bike","TricentralUk","Open","Veteran"
"31","14:31:00","Alex","Critcher","TT Bike","Team Wheelguru","Open","Veteran"
"32","14:32:00","Chris","Barlow","TT Bike","Holmes Chapel Velo","Open","Senior"
"33","14:33:00","Katherine","Swithenbank","TT Bike","360cycling ","Female","Senior"
"34","14:34:00","Malcolm","Giles","Road Bike","Pocomotion Road Club","Open","Veteran"
"35","14:35:00","Adam","Bailey","TT Bike","Macclesfield Wheelers","Open","Veteran"
"36","14:36:00","Jamie","Platt","TT Bike","Manchester Triathlon Club","Open","Veteran"
"37","14:37:00","Richard","Martin","TT Bike","Stafford Triathlon Club","Open","Senior"
"38","14:38:00","Jessica","Denman","TT Bike","Ilkeston Cycle Club","Female","Senior"
"39","14:39:00","David","Griffiths","TT Bike","Crewe Clarion Wheelers","Open","Veteran"
"40","14:40:00","Mark","Parsons","TT Bike","Team ASL-Bolton","Open","Veteran"
"41","14:41:00","Graham","Rands","TT Bike","Manchester Triathlon Club","Open","Veteran"
"42","14:42:00","Craig","Chapman","TT Bike","Manchester Triathlon Club","Open","Veteran"
"43","14:43:00","Chris","Wilcox","TT Bike","Stone Wheelers CC","Open","Veteran"
"44","14:44:00","Andy","Nelson","TT Bike","TricentralUk","Open","Veteran"
"45","14:45:00","Kevin","Blades","TT Bike","360cycling ","Open","Veteran"
"46","14:46:00","Philip","Aspinall","TT Bike","North Endurance","Open","Senior"
"47","14:47:00","Chris","Loxley","Road Bike","North Cheshire Clarion","Open","Veteran"
"48","14:48:00","Peter","O'Hare","Road Bike","Station South CC","Open","Veteran"
"49","14:49:00","Nicola","Lomas","TT Bike","TricentralUk","Female","Veteran"
"50","14:50:00","Ste","Bolton","TT Bike","Giant-Kendal-Sidas.uk","Open","Senior"
"51","14:51:00","David","Parkin","Road Bike","Velotik Racing Team","Open","Senior"
"52","14:52:00","Dan","Harbidge","TT Bike","TricentralUk","Open","Senior"
"53","14:53:00","Anna","Birrell","TT Bike","Total Tri Training","Female","Senior"
"54","14:54:00","Daniel","Goodwin","TT Bike","Glossop Kinder Velo Cycling Club","Open","Senior"
"55","14:55:00","Lewis","Eccleston","TT Bike","Manchester Triathlon Club","Open","Senior"
"56","14:56:00","David","Fox","TT Bike","Warrington Road Club/Horton Light Engineering","Open","Veteran"
"57","14:57:00","Nicholas","Smith","TT Bike","ESV Manchester ","Open","Junior"
"58","14:58:00","Simon","Bytheway","TT Bike","Rochdale Tri Club","Open","Veteran"
"59","14:59:00","Giorgio","Cacciapuoti","Road Bike","Station South CC","Open","Senior"
"60","15:00:00","Charlie","Tanfield","TT Bike","Saint Piran","Open","Senior"
"61","15:01:00","Mick","Hutchins","TT Bike","Congleton CC - MyWindsock","Open","Veteran"
"62","15:02:00","Patrick","Healy","TT Bike","Buxton CC/Sett Valley Cycles","Open","Veteran"
"63","15:03:00","Gail","Lowe","TT Bike","Congleton CC - MyWindsock","Female","Veteran"
"64","15:04:00","Paul","Harbidge","TT Bike","Warrington Triathlon Club","Open","Veteran"
"65","15:05:00","Sam","Hughes","TT Bike","Liverpool Century RC","Open","Senior"
"66","15:06:00","Daniel","Mathers","TT Bike","Seamons CC","Open","Veteran"
"67","15:07:00","Alice","Taylor","TT Bike","Congleton CC - MyWindsock","Female","Senior"
"68","15:08:00","Bartosz","Lukasik","Road Bike","Macclesfield Wheelers","Open","Veteran"
"69","15:09:00","Derek","Black","TT Bike","Wigan Whs CC","Open","Veteran"
"70","15:10:00","Jozsef","Owen","TT Bike","ADDFORM Vive Le Velo ","Open","Senior"
"71","15:11:00","Louis","Thomas-Messenger","TT Bike","Macclesfield Wheelers","Open","Senior"
"72","15:12:00","Lucy","Rogers","TT Bike","Congleton CC - MyWindsock","Open","Veteran"
"73","15:13:00","Laura","Gray","TT Bike","Total Tri Training","Female","Senior"
"74","15:14:00","Mark","Messenger","TT Bike","Macclesfield Wheelers","Open","Veteran"
"75","15:15:00","Adrian","Hughes","TT Bike","Seamons CC","Open","Veteran"
"76","15:16:00","Michael ","Kateley ","TT Bike","Team Wheelguru","Open","Veteran"
"77","15:17:00","Peter","Rogers","TT Bike","Chorlton Velo","Open","Veteran"
"78","15:18:00","David","Burgess","TT Bike","Total Tri Training","Open","Senior"
"79","15:19:00","Alan","Shuttleworth","TT Bike","Weaver Valley CC","Open","Veteran"
"80","15:20:00","Alastair","Ribbands","TT Bike","Congleton CC - MyWindsock","Open","Veteran"
"81","15:21:00","Lloyd","Smith","TT Bike","Weaver Valley CC","Open","Senior"
"82","15:22:00","Paul","Birkin","Road Bike","Buxton CC/Sett Valley Cycles","Open","Veteran"
"83","15:23:00","Tom","Minshull","TT Bike","High Peak Cycles RT","Open","Senior"
"84","15:24:00","Paul","Emmins","TT Bike","Salford Cycling Club","Open","Senior"
"85","15:25:00","Bradley","Murphy","TT Bike","Chorlton Velo","Open","Veteran"
"86","15:26:00","Dean","Hanwell","TT Bike","Total Tri Training","Open","Senior"
"87","15:27:00","Ged","McGrath","TT Bike","SKCC","Open","Veteran"
"88","15:28:00","Jenny","Zwijnen","TT Bike","Total Tri Training","Female","Veteran"
"89","15:29:00","Tracy","Gregory","TT Bike","Buxton CC/Sett Valley Cycles","Female","Veteran"
"90","15:30:00","David James","Williams","TT Bike","Velotik Racing Team","Open","Veteran"
