"bib","start_time","firstname","lastname","machine","club","classification","category","age_on_day","vtta_group","vtta_standard"
"1","08:01:00","Wolfgang","Emmerich","TT Bike","Team Bottrill","Open","Veteran","58","London & Home Counties",""
"2","08:02:00","James","Roberson","TT Bike","Bristol South Cycling Club","Open","Veteran","73","London & Home Counties",""
"3","08:03:00","Richard","Moule","TT Bike","Bossard Whs","Open","Veteran","67","London & Home Counties",""
"4","08:04:00","David","Sullivan","Road Bike","Cardiff Ajax CC","Open","Veteran","80","London & Home Counties",""
"5","08:05:00","Mark","Thurlow","Road Bike","Shaftesbury CC","Open","Veteran","44","East Anglia",""
"6","08:06:00","Jeremy","Page","Road Bike","Southborough & Dist. Whs","Open","Veteran","61","Kent",""
"7","08:07:00","Jamie","Bishop","Road Bike","Newhall CC","Open","Veteran","51","East Anglia",""
"8","08:08:00","Mike","Debney","Road Bike","Verulam Really Moving","Open","Veteran","41","London & Home Counties",""
"9","08:09:00","Matt","Steel","Road Bike","Pronto Bikes","Open","Veteran","48","East Anglia",""
"10","08:10:00","Caroline","Sullivan","Road Bike","Monmouthshire Wheelers","Female","Veteran","49","South Wales",""
"11","08:11:00","Hannah","Makins","Road Bike","Mickey Cranks Cycling Club","Female","Veteran","49","",""
"12","08:12:00","Lynne","Scofield","Road Bike","Rockingham Forest Wheelers","Female","Veteran","44","Notts & E.Mids",""
"13","08:13:00","Ruth","Stapleton","Road Bike","Newhall CC","Female","Veteran","42","East Anglia",""
"14","08:14:00","Jayne","Paine","Road Bike","Willesden CC","Female","Veteran","58","London & Home Counties",""
"15","08:15:00","Jill","Bartlett","TT Bike","Hounslow & District Whs","Female","Veteran","64","London & Home Counties",""
"16","08:16:00","Alison","Stephenson","TT Bike","Congleton CC - MyWindsock","Female","Veteran","54","Manchester & NW Group",""
"17","08:17:00","Gillian","Reynolds","TT Bike","Willesden CC","Female","Veteran","75","London & Home Counties",""
"18","08:18:00","Alexa","Forbes","TT Bike","London Dynamo","Female","Veteran","63","London & Home Counties",""
"19","08:19:00","Susan","Oldham","TT Bike","Cowley Road Condors CC","Female","Veteran","60","West",""
"20","08:20:00","Jen","Clegg","TT Bike","Team Bottrill","Female","Veteran","70","Notts & E.Mids",""
"21","08:21:00","Deborah","Coyle","TT Bike","Shaftesbury CC","Female","Veteran","48","",""
"22","08:22:00","Alice","Connor","TT Bike","London Academy Racing","Female","Senior","31","",""
"23","08:23:00","Lisa","Davis","TT Bike","DRAG2ZERO","Female","Veteran","49","Surrey/Sussex",""
"24","08:24:00","Lauren","Creamer","TT Bike","Velo Fixers","Female","Senior","32","",""
"25","08:25:00","Jymmy","Trevor","Tricycle","City RC (Hull)","Open","Veteran","51","Yorkshire",""
"26","08:26:00","Martin","Whitty","TT Bike","...a3crg","Open","Veteran","55","Wessex",""
"27","08:27:00","Brian","Lewis","TT Bike","Royal Dean Forest Cycle Club","Open","Veteran","86","West",""
"28","08:28:00","David","Hanson","TT Bike","North Cotswold CC","Open","Veteran","73","London & Home Counties",""
"29","08:29:00","David","England","TT Bike","Crabwood Cycling Club","Open","Veteran","80","Wessex",""
"30","08:30:00","Andrew","Vaughan","TT Bike","City RC (Hull)","Open","Veteran","58","Yorkshire",""
"31","08:31:00","Stuart","Morgan","TT Bike","VéloElite RC","Open","Veteran","46","East Anglia",""
"32","08:32:00","Peter","Smith","TT Bike","Team Enable - M.I. Racing","Open","Veteran","66","London & Home Counties",""
"33","08:33:00","Martin","Simmons","TT Bike","CC Breckland","Open","C3","58","Kent",""
"34","08:34:00","Brett","Bishop","TT Bike","Kenton RC","Open","Veteran","49","London & Home Counties",""
"35","08:35:00","Tim","Fowler","TT Bike","VTTA (London & Home Counties)","Open","Veteran","58","London & Home Counties",""
"36","08:36:00","Francis","Treanor","TT Bike","Amersham Road Cycling Club","Open","Veteran","57","London & Home Counties",""
"37","08:37:00","Alastair","Merrill","TT Bike","VC 10","Open","Veteran","53","London & Home Counties",""
"38","08:38:00","Martin","Wright","TT Bike","Eat Plants Not Pigs CC","Open","Veteran","47","Midlands",""
"39","08:39:00","Paul","Wyatt","TT Bike","Shaftesbury CC","Open","Veteran","51","East Anglia",""
"40","08:40:00","Philip","Strongman","TT Bike","Oxonian CC","Open","Veteran","60","London & Home Counties",""
"41","08:41:00","Steve","Skinner","TT Bike","Southdown Velo","Open","Veteran","69","Wessex",""
"42","08:42:00","Peter","Iffland","TT Bike","Chippenham & District Wheelers","Open","Veteran","59","West",""
"43","08:43:00","Cliff","Voller","TT Bike","VTTA West Group","Open","Veteran","73","West",""
"44","08:44:00","Nicholas","Coe","TT Bike","Verulam Really Moving","Open","Veteran","66","London & Home Counties",""
"45","08:45:00","Mark","Vowells","Tricycle","San Fairy Ann CC","Open","Veteran","71","Kent",""
"46","08:46:00","Chris","Newman","TT Bike","Farnham RC","Open","Senior","34","",""
"47","08:47:00","Philip","Skinner","TT Bike","Welwyn Whs","Open","Veteran","58","London & Home Counties",""
"48","08:48:00","Roger","Whittle","TT Bike","Gloucester City Cycling Club","Open","Veteran","54","West",""
"49","08:49:00","Mick","Stevens","TT Bike","Melton Olympic CC","Open","Veteran","74","Notts & E.Mids",""
"50","08:50:00","Desmond","Gayler","TT Bike","Kenton RC","Open","Veteran","57","London & Home Counties",""
"51","08:51:00","Stephen","Clark","TT Bike","Sherwood CC","Open","Veteran","54","Notts & E.Mids",""
"52","08:52:00","Nick","Hill","TT Bike","Bristol Mile Monkeys","Open","Veteran","61","West",""
"53","08:53:00","Geoff","Newman","TT Bike","Farnham RC","Open","Veteran","69","London & Home Counties",""
