"bib","start_time","firstname","lastname","machine","club","classification","category"
"2","14:02:00","Tom","Cosgrove","TT Bike","VTTA (London & Home Counties)","Open","Veteran"
"3","14:03:00","Steve","Skinner","TT Bike","Southdown Velo","Open","Veteran"
"4","14:04:00","Chris","Summers","TT Bike","Sotonia CC","Open","Veteran"
"5","14:05:00","Scott","Warden","TT Bike","Charlotteville Cycling Club","Open","Senior"
"6","14:06:00","Nicolas","Stagg","TT Bike","Hounslow & District Whs","Open","Veteran"
"7","14:07:00","Demetrius","Onoufriou","TT Bike","Farnham RC","Open","Veteran"
"8","14:08:00","Nigel","Greenfield","TT Bike","...a3crg","Open","Veteran"
"9","14:09:00","Arefa","Amini","Road Bike","Evolve - The Cycling Network for Muslim Women","Open","Senior"
"10","14:10:00","Lee","Williams","TT Bike","FTP ( Fulfil The Potential ) Race Team ","Open","Senior"
"11","14:11:00","Edward","Renwick","TT Bike","Dulwich Paragon CC","Open","Veteran"
"12","14:12:00","Stu","Carver","TT Bike","North Hampshire RC","Open","Veteran"
"13","14:13:00","Martin","Cade","TT Bike","Cranleigh Cycling Club","Open","Veteran"
"14","14:14:00","Tom","Walton","Road Bike","Islington Cycling Club","Open","Senior"
"15","14:15:00","Aaron","Borrill","TT Bike","Farnborough & Camberley CC","Open","Veteran"
"16","14:16:00","Lee","Turner","TT Bike","VeloRefined Rule 5","Open","Veteran"
"17","14:17:00","Carl","Bond","TT Bike","Kenton RC","Open","Veteran"
"18","14:18:00","Delyth","Williams","TT Bike","Dulwich Paragon CC","Female","Senior"
"19","14:19:00","Gina","Brown","TT Bike","Redhill CC","Female","Veteran"
"20","14:20:00","Stuart","Hourigan","TT Bike","VeloRefined Rule 5","Open","Veteran"
"21","14:21:00","Adrian","Talley","TT Bike","Velo Club St Raphael","Open","Veteran"
"22","14:22:00","Mick","St Leger","TT Bike","...a3crg","Open","Veteran"
"23","14:23:00","Cliff","Voller","TT Bike","VTTA West Group","Open","Veteran"
"24","14:24:00","Robert","Jolliffe","TT Bike","New Forest CC","Open","Veteran"
"25","14:25:00","Nick","Dwyer","TT Bike","DRAG2ZERO","Open","Veteran"
"26","14:26:00","Pjotrs","Suhovs","TT Bike","Paceline RT","Open","Veteran"
"27","14:27:00","Vince","Freeman","TT Bike","Sussex Revolution Velo Club","Open","Veteran"
"28","14:28:00","David","Hicketts","TT Bike","Farnborough & Camberley CC","Open","Senior"
"29","14:29:00","Jorj","James","Road Bike","LFGSS CC","Open","Veteran"
"30","14:30:00","Matthew","Buckley","TT Bike","Velo Club St Raphael","Open","Senior"
"31","14:31:00","Michael","Barnes","TT Bike","Royal Air Force Cycling Association","Open","Senior"
"32","14:32:00","Chris","Murray","TT Bike","Army Cycling","Female","Veteran"
"33","14:33:00","Jamie","Richardson Paige","TT Bike","Magspeed Racing","Open","Senior"
"34","14:34:00","David","England","TT Bike","Crabwood Cycling Club","Open","Veteran"
"35","14:35:00","Colin","McDermott","TT Bike","Festival Road Club","Open","Veteran"
"36","14:36:00","Jonathan","Besly","TT Bike","Dorking Cycling Club","Open","Veteran"
"37","14:37:00","David","Yates","TT Bike","High Wycombe CC","Open","Veteran"
"38","14:38:00","Matt","Doe","TT Bike","...a3crg","Open","Veteran"
"39","14:39:00","Peter","Horsfield","TT Bike","Redmon CC","Open","Veteran"
"40","14:40:00","Jake","Sargent","TT Bike","Team Bottrill","Open","Senior"
