"bib","start_time","firstname","lastname","machine","club","classification","category"
"1","14:01:00","Mike","Jefferies","Road Bike","AIMS Cycling","Open","Veteran"
"2","14:02:00","Paul","Reay","Road Bike","Outlands","Open","Veteran"
"3","14:03:00","David","Potts","Road Bike","Zurbaran Racing","Open","Veteran"
"4","14:04:00","Alex","Ingham","Road Bike","AIMS Cycling","Open","Veteran"
"5","14:05:00","David","Kirton","Road Bike","Cleveland Wheelers CC","Open","Veteran"
"6","14:06:00","George","Plant","Road Bike","Sowerby Sunday Club","Open","Veteran"
"7","14:07:00","Paul","Dawson","Road Bike","VTTA (North)","Open","Veteran"
"8","14:08:00","James","Dickson","Road Bike","AIMS Cycling","Open","Veteran"
"9","14:09:00","Helen","Quartermaine","Road Bike","Sowerby Sunday Club","Female","Veteran"
"10","14:10:00","Ashley","Steventon","Road Bike","Royal Air Force Cycling Association","Open","Senior"
"11","14:11:00","Nuala","Robinson","Road Bike","Fietsen Tempo","Female","Senior"
"12","14:12:00","Isaac","Pressley","Road Bike","Clifton CC York","Open","Junior"
"13","14:13:00","Colin","Donald","Road Bike","AIMS Cycling","Open","Veteran"
"14","14:14:00","Daniel","Robinson","Road Bike","North Tyneside Riders CC","Open","Veteran"
"15","14:15:00","Steven","Fullerton","Road Bike","Darlington Cycling Club","Open","Veteran"
"16","14:16:00","Andrew","Donald","Road Bike","AIMS Cycling","Open","Veteran"
"17","14:17:00","Damien","Riley","Road Bike","Teesdale CRC","Open","Veteran"
"18","14:18:00","Stephen","Belbin","Road Bike","AIMS Cycling","Open","Veteran"
"19","14:19:00","Iestyn","Atkin","Road Bike","Manilla Cycling","Open","Youth"
"20","14:20:00","Mark","Pinder","Road Bike","AIMS Cycling","Open","Veteran"
"21","14:21:00","Tim","Jackson","Road Bike","Sowerby Sunday Club","Open","Veteran"
"22","14:22:00","Christopher","Murkin","Road Bike","AIMS Cycling","Open","Senior"
"23","14:23:00","Ezra","Bateman","Road Bike","Clifton CC York","Open","Youth"
"24","14:24:00","Joe","House","Road Bike","VENTURE RACING","Open","Senior"
"25","14:25:00","Sam","Leng","Road Bike","AIMS Cycling","Open","Senior"
"26","14:26:00","Annabelle","Carter","Road Bike","Manilla Cycling","Female","Youth"
"27","14:27:00","Theo","Carter","Road Bike","Manilla Cycling","Open","Youth"
"28","14:28:00","Richard","Lilleker","Road Bike","Cleveland Wheelers CC","Open","Senior"
"29","14:29:00","Marcel","Schubert","Road Bike","Zurbaran Racing","Open","Veteran"
"30","14:30:00","Matthew","Cole","Road Bike","Richmond CC","Open","Espoir"
"31","14:31:00","Tom","Harcourt","Road Bike","Team Judge Tyrekey","Open","Senior"
"32","14:32:00","Nick","Munro","Road Bike","Outlands","Open","Senior"
"33","14:33:00","Marcus","Cram","Road Bike","Muckle Cycle Club","Open","Senior"
